

Eliza Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247536
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Park
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Egremont
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Date Of Child's Birth	31 Jan 1859
Register	Baptisms 1858 - 1859, Page 308, Entry 2459
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247536&Relationship=Baptised
Married To	Alexander Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247536&Relationship=1stParent



