

Isaac Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248507
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dakin
Gender	Male
Abode	Leycester St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Apr 1859
Register	Baptisms 1859, Page 29, Entry 230
Source	LDS Film 1656561
Parent Of	Emma Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248507&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248507&Relationship=2ndParent



