

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Byrom Street
Year	1808 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1808
Date Of Child's Birth	4 Dec 1807
Register	Baptisms 1792 - 1812, Page 23, Entry 1
Source	LDS Film 1656149
Parent Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069801&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069801&Relationship=2ndParent



