

Thomas Caheill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caheill
Gender	Male
Abode	Eccles St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Caheill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059975&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059975&Relationship=2ndParent



