

John Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutcliffe
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Halsall, Lancashire
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Dec 1838
Baptising Minister	Thos Halton, Curate
Register	Baptsms, Page 11, Entry 2024
Source	LDS Film 1068891
Parent	James Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156849&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156849&Relationship=2ndParent



