

Frederick Horatio Halpen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179619
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Horatio
Surname	Halpen
Gender	Male
Abode	Erskine Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 142, Entry 1129
Source	LDS Film 1656153
Parent Of	Eliza Halpen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179619&Relationship=Baptised
Married To	Eliza Sarah Halpen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179619&Relationship=2ndParent



