

Isabella Hottey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040289
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hottey
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Coach driver
Spouse's Occupation (Standardised)	Coach Driver
Gender	Female
Abode	Richmond Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1794
Date Of Child's Birth	21 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 474
Source	LDS Film 93833
Parent Of	Sarah Hottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040289&Relationship=Baptised
Married To	Thomas Hottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040289&Relationship=1stParent



