

William Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Key St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1801
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1795 - 1804, Page 96, Entry 113
Source	LDS Film 93873
Married To	Ann Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051676&Relationship=Deceased



