

George Brimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284285
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brimer
Gender	Male
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Jun 1821
Occupation (As Documented)	Gardener to Wm. Myers Esq.
Date Of Child's Birth	11 May 1821
Register	Baptisms 1814 - 1866, Page 21, Entry 163
Source	LDS Film 2147913
Parent Of	William Brimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284285&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284285&Relationship=2ndParent



