

Henry Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424449
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cotter
Parent's Occupation (As Documented)	Slaterer and Plasterer
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Jan 1813
Baptising Minister	John Smith B. A.
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1468980
Parent	John Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424449&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424449&Relationship=2ndParent



