

John Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackhurst
Gender	Male
Abode	Ranolph Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 405, Entry 3225
Source	LDS Film 1656418
Parent Of	Anne Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111677&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111677&Relationship=2ndParent



