

Thomas Rotherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rotherall
Gender	Male
Abode	Common Gardin
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1737
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 116, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Rotherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004702&Relationship=Deceased



