

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Sep 1828
Witnesses	John Sutton; Hannah Knowles
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 57, Entry 169
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072120&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072120&Relationship=Bride



