

William Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldham
Parent's Occupation (As Documented)	Calico Printer
Parent's Occupation (Standardised)	Calico Printer
Gender	Male
Abode	Great Cross Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 121, Entry 963
Source	LDS Film 1656378
Parent	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084655&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084655&Relationship=2ndParent



