

Ellen Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027216
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Harrison
Married Surname	Bartlett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1831
Status	Spinster
Witnesses	Robert McArthur; Jane Evans, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 97, Entry 289
Source	LDS Film 93919
Witnessed By	Robert McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027216&Relationship=Witness_1
Witnessed By	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027216&Relationship=Witness_2
Married To	Samuel Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027216&Relationship=Groom



