

Patrick Begg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118589
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Begg
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Nov 1816
Witnesses	Patrick Begg; Ann Daugherty
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 110, Entry 330
Source	LDS Film 1468980
Witnessed Marriage Of	Dennis Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118589&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118589&Relationship=Bride



