

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001897
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1746
Occupation (As Documented)	Husbandn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 15, Entry 13
Source	LDS Film 1656376
Married To	Mary Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001897&Relationship=Bride



