

Rebecca Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143762
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Brade
Spouse's Occupation (As Documented)	Flour Merchant
Spouse's Occupation (Standardised)	Flour Merchant
Gender	Female
Abode	Great Mersey Street Kirkdale
Year	1834 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1834
Date Of Child's Birth	7 Nov 1834
Register	Baptisms 1813 - 1841, Page 75, Entry 600
Source	LDS Film 1656149
Parent Of	Harper Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143762&Relationship=Baptised
Married To	Daniel Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143762&Relationship=1stParent



