

William Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkinson
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1768
Witnesses	Chas. Hume; Jane Prescott
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 105, Entry 7
Source	LDS Film 1546062
Witnessed By	Chas. Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049302&Relationship=Witness_1
Witnessed By	Jane Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049302&Relationship=Witness_2
Married To	Mary Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049302&Relationship=Bride



