

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070954
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Moorfields
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1809
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	16 Mar 1809
Register	Baptisms 1809, Page 377, Entry 337
Source	LDS Film 93833
Parent Of	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070954&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070954&Relationship=2ndParent



