

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000230
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Abode	Moor Street
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1707
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 28
Source	LDS Film 1656376
Parent Of	Tho. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000230&Relationship=Baptised



