

Joseph Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012836
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodge
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1756
Register	Burials 1754 - 1765, Page 22, Entry 32
Source	LDS Film 1656376
Parent	Willm. Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012836&Relationship=1stParent



