

Mary Susannah Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Susannah
Surname	Hardman
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Soho Square
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Jul 1840
Baptising Minister	Geo. Mansfield
Register	Baptisms 1813 - 1851, Page 108, Entry 863
Source	LDS Film 1656153
Parent	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164536&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164536&Relationship=2ndParent



