

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mann Street Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 12, Entry 90
Source	LDS Film 1656418
Parent	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108131&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108131&Relationship=2ndParent



