

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219421
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1770
Date Of Child's Birth	30 Apr 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 15
Source	LDS Film 1546062
Parent Of	Tobias Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219421&Relationship=Baptised



