

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Everton Crescent
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Dec 1816
Notes	[Ink blot over age]
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 91, Entry 727
Source	LDS Film 1468980
Parent Of	Elica [sic] Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129510&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129510&Relationship=2ndParent



