

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Williamson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1817
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1816 - 1818, Page 247, Entry 1866
Source	LDS film 1656378
Parent Of	Jane Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092397&Relationship=Baptised
Married To	Mary Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092397&Relationship=2ndParent



