

William Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rathbone
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[Owen entered as surname and crossed out.]
Register	Baptisms 1813 - 1838, Page 59, Entry 472
Source	LDS Film 1546062
Parent Of	William Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225112&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225112&Relationship=2ndParent



