

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Bachelor street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1780
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	3 Oct 1780
Register	Burials 1780, Page 30, Entry 298
Source	LDS Film 93833
Parent Of	Richard Jackson Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031874&Relationship=Deceased



