

Lydia Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164955
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Griffiths
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Lawson St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1840
Date Of Child's Birth	31 May 1839
Notes	Priv. Bap
Register	Baptisms 1831 - 1861, Page 35, Entry 271
Source	LDS Film 1655552
Parent Of	Henry Carter Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164955&Relationship=Baptised
Married To	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164955&Relationship=1stParent



