

Charles Richworth Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173914
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richworth
Surname	Constantine
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Sparling Place Springfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 215, Entry 1720
Source	LDS Film 2045907
Parent	Nathan Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173914&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173914&Relationship=2ndParent



