

Robert Roden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433995
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eaton Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	26 Apr 1851
Baptising Minister	Fredk. W. Parry
Register	Baptisms 1850 - 1876, Page 7, Entry 53
Source	LDS Film 2147909
Parent	James Roden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433995&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433995&Relationship=2ndParent



