

John Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcock
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cunliffe Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1783
Register	Burials 1781 - 1784, Page 73, Entry 10
Source	LDS Film 93913
Parent	James Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036885&Relationship=1stParent



