

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Johnson's Alley
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1787
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1785 - 1787, Page 109, Entry 24
Source	LDS Film 093913
Parent Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041448&Relationship=Deceased



