

John Henry Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hopwood
Gender	Male
Abode	Gt. X Hall St. No.9
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1858
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Jul 1858
Register	Baptisms 1852 -1898, Page 46
Source	LDS Film 1656197
Parent Of	Thomas Walter Pask Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199578&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199578&Relationship=2ndParent



