

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004709
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1792
Witnesses	Thomas Griffiths; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 61, Entry 2008
Source	LDS Film 1656149
Witnessed Marriage Of	John Whitnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004709&Relationship=Groom
Witnessed Marriage Of	Margaret Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004709&Relationship=Bride



