

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Maguire Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1801
Occupation (As Documented)	House Carpenter
Occupation (Standardised)	House Carpenter
Date Of Child's Death	13 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 93
Source	LDS Film 1656373
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051370&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051370&Relationship=2ndParent



