

George Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webb
Gender	Male
Abode	Mount Pleasant
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1836 - 1837, Page 266, Entry 2126
Source	LDS Film 1656422
Parent Of	George William Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154646&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154646&Relationship=2ndParent



