

John Wedgewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wedgewood
Gender	Male
Abode	Moor St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1747
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 31
Source	LDS Film 1656376
Parent Of	Thos. Wedgewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005801&Relationship=Baptised



