

Abigail Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247423
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Sparks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wallasey, Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Date Of Child's Birth	8 Jan 1859
Register	Baptisms 1858 - 1859, Page 294, Entry 2346
Source	LDS Film 1656561
Parent Of	Caroline Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247423&Relationship=Baptised
Married To	Robert Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247423&Relationship=1stParent



