

Henry Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243131
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doubleday
Gender	Male
Abode	Vauxhall Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Aug 1857
Register	Baptisms 1856 - 1857, Page 400, Entry 3198
Source	LDS Film 93887
Parent Of	Catherine Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243131&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243131&Relationship=2ndParent



