

Thomas Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saxon
Gender	Male
Abode	Church St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1850
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Jun 1850
Register	Baptisms 1850 - 1851, Page 214, Entry 1705
Source	LDS Film 93886
Parent Of	Thomas Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228500&Relationship=2ndParent



