

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Bank Terrace North Shore
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 199, Entry 1586
Source	LDS Film 93885
Parent	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192698&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192698&Relationship=2ndParent



