

Robert Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037142
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooper
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1838
Witnesses	Robert Cooper; Elizabeth Sanders
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 222, Entry 443
Source	LDS Film 93843
Witnessed Marriage Of	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037142&Relationship=Groom
Witnessed Marriage Of	Ellen Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037142&Relationship=Bride



