

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110483
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Nicholas St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8605
Source	LDS Film 560881
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110483&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110483&Relationship=2ndParent



