

Peter Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104297
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Durham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Vauxhall Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 221, Entry 331
Source	LDS Film 1656418
Parent	William Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104297&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104297&Relationship=2ndParent



