

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1825
Witnesses	Margaret Murphy; John Bradshaw
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 242, Entry 725
Source	LDS Film 93918
Witnessed Marriage Of	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021977&Relationship=Groom
Witnessed Marriage Of	Ann Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021977&Relationship=Bride



