

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299176
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rice Lane, Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Oct 1856
Baptising Minister	W. A. Tattersall Curate
Notes	Private Bapm.
Register	Baptisms 1835 - 1866, Page 254, Entry 2
Source	LDS Film 1647560
Parent	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299176&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299176&Relationship=2ndParent



