

John Gaddis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaddis
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1799
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Danl. Haldrison?; George Harper
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 93, Entry 3025
Source	LDS Film 1656150
Witnessed By	Danl. Haldrison?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050780&Relationship=Witness_1
Witnessed By	George Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050780&Relationship=Witness_2
Married To	Alice Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050780&Relationship=Bride



