

Elizabeth Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144591
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lister
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Marybone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1834
Register	Baptisms 1833 - 1834, Page 365, Entry 2915
Source	LDS Film 1656421
Parent Of	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144591&Relationship=Baptised
Married To	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144591&Relationship=1stParent



