

John McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGuire
Gender	Male
Abode	Naylor St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jul 1830
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 45, Entry 3262
Source	LDS Film 560881
Parent Of	James McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103022&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103022&Relationship=2ndParent



