

Elizabeth Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196648
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roughsedge
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Gt. Nelson St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1853
Date Of Child's Birth	18 Jul 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2791
Source	LDS Film 1068892
Parent Of	Mary Frances Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196648&Relationship=Baptised
Married To	James Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196648&Relationship=1stParent



