

Sarah Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221722
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ward
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1799
Date Of Child's Birth	14 Sep 1799
Register	Baptisms 1792 - 1813, Page 83, Entry 4
Source	LDS Film 1546062
Parent Of	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221722&Relationship=Baptised
Married To	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221722&Relationship=1stParent



