

Henry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076528
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bickerstaff
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1845
Witnesses	Henry Bickerstaff; Ellen Gibbs Rimmer
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 204, Entry 407
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076528&Relationship=Groom
Witnessed Marriage Of	Hannah Jackson Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076528&Relationship=Bride



