

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Oct 1834
Status	Bachelor
Witnesses	Mary Ann Nichols; John Rogers, (X)
Marriage Type	Banns
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 267, Entry 799
Source	LDS Film 1545924
Witnessed By	Mary Ann Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074001&Relationship=Witness_1
Witnessed By	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074001&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074001&Relationship=Bride



