

Jane Talbot Glindening	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082915
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Talbot
Surname	Glindening
Gender	Female
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	4 Dec 1855
Witnesses	Jane Talbot Glindening; Charles Anderson
Marriage Type	Certificate
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 37, Entry 74
Source	LDS Film 1546073
Witnessed Marriage Of	William Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082915&Relationship=Groom
Witnessed Marriage Of	Maria Glindening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082915&Relationship=Bride



