

Mary Anne Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135185
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Oxford St Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 380, Entry 3039
Source	LDS Film 93878
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135185&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135185&Relationship=2ndParent



