

Joyce Mahaarg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139221
First Name (With Contractions)	Joyce
First Name (Without Contractions)	Joyce
Surname	Mahaarg
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Horatio Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1832
Register	Baptisms 1832, Page 5, Entry 3397
Source	FDS Film 1068891
Parent Of	Irvin Mahaarg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139221&Relationship=Baptised
Married To	John Mahaarg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139221&Relationship=1stParent



