

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011444
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Morris
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 461, Entry 117
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011444&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011444&Relationship=Witness_2
Married To	Rowland Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011444&Relationship=Groom



