

Matty Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003662
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Dunbabin
Married Surname	Hines
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Unknown
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1790
Status	Spinster
Witnesses	John Wright; James Lolli
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 73, Entry 162
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003662&Relationship=Witness_1
Witnessed By	James Lolli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003662&Relationship=Witness_2
Married To	Peter Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003662&Relationship=Groom



