

Alfred Dawson Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167423
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Dawson
Surname	Oddie
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Breck Road Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 350, Entry 2794
Source	LDS Film 1656423
Parent	James Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167423&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167423&Relationship=2ndParent



