

John Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheridan
Gender	Male
Abode	Prophet St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Nov 1849
Witnesses	John Foy of Russell St.; Mary Kennedy of Essex St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 12, Entry 5
Source	LDS Film 396378
Witnessed By	John Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122050&Relationship=Witness_1
Witnessed By	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122050&Relationship=Witness_2
Married To	Mary Herrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122050&Relationship=Bride



