

Robert Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048576
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broughton
Gender	Male
Abode	White Chapel
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1799
Occupation (As Documented)	Tin-man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	17 Nov 1798
Register	Baptisms 1799, Page 80, Entry 114
Source	LDS Film 93833
Parent Of	Ann Clarkson Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048576&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048576&Relationship=2ndParent



