

Matthew Hockaday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104999
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Hockaday
Gender	Male
Abode	Queen St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4708
Source	LDS Film 560881
Parent Of	Ann Hockaday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104999&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104999&Relationship=2ndParent



